CIG;Procedura;Modalità;Struttura;Oggetto;Estr. Atto Autor.;Aggiud. P.IVA;Aggiud. Rag. Soc.;Importo agg.;Importo liq;Data inizio;Data ultimazione;Scheda;
1619260F9B;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Accordo quadro/Convenzione;A.P.Pa.M. PAC-3;CANONE NOLEGGIO FOTOCOPIATORE;N.I.45/91/222/359 DISFOR;IT-04763060961;XEROX;3333,6;1344,6;09/03/2009 ;23/09/2013;http://www.unict.it/sites/default/files/bandi/nid14333.pdf;
1658467243;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;PAC-AC;Contratto di licenza d'uso prodotti e servizi per certificazione ECDL (CEA);Nota prot. n.38603 del 08.04.2013;IT-03720700156;Associazione Italiana per l'Informatica;6500;6500;;;http://www.unict.it/sites/default/files/bandi/nid24001.pdf;
1862699BD4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Servizio di custodia e portierato locali ex facoltà di scienze politiche;nota 32922 del 26/04/20102;IT-03824760874;Co.Ge SCu;122527,44;122527,44;03/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid21657.pdf;
19879002F9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Servizio di biglietteria aerea;n.i. 632 del 06/12/2012;IT-03001250871;Il Mosaico Viaggi e Turismo di A.Romeo & C. sas;149,41;181,22;18/12/2012;01/05/2013 ;http://www.unict.it/sites/default/files/bandi/nid13660.pdf;
20502049DA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;CANONE NOLEGGIO FOTOCOPIATORE;N.I. n. 391 del 06/12/2013, n. 21 del 12/02/2014, n. 141 del 04/08/2014 Disfor;IT-04286770872;Regeneration di Oliveri Antonino;1296;351,36;05/05/2011 ;01/05/2014 ;http://www.unict.it/sites/default/files/bandi/nid25395.pdf;
20504049DA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-3;CANONE PER NOLEGGIO FOTOCOPIATORE;N.I. 75 DEL 19/3/2013;IT-04286770872;Regeneration di Oliveri Antonino;72;87,12;05/05/2011 ;15/01/2013;http://www.unict.it/sites/default/files/bandi/nid14451.pdf;
25E0F5C195;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;FORNITURA DI SERVIZI PER L'EVENTO 21 MAGGIO 2014 NOTE PROT.50845 DEL 29/04/2014 E PROT. 57365 DEL 15/05/2014;D.D.2138 DEL 20/05/2014 PROT. 59727;IT-00571400878;MONCADA VIAGGI;858,07;858,07;20/05/2014;23/05/2014;http://www.unict.it/sites/default/files/bandi/nid31298.pdf;
271598775E;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Acquisizione in economia;PAC-AC;ASSISTENZA TECNICA MACCHINE OFFSET HEIDELBERG;D.D. 1060 DEL 17/03/2014 PROT. 32276;IT-00891950156;Macchingraf s.r.l.;19200;5333,4;;;http://www.unict.it/sites/default/files/bandi/nid31977.pdf;
29332301F8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;RIPARAZIONE SPETTROFOTOMETRO;N.I. n. 560 del 06/06/2013;IT-07817950152;THERMO FISHER SCIENTIFIC S.P.A.;1451;1755,71;14/07/2011;18/11/2011;http://www.unict.it/sites/default/files/bandi/nid20748.pdf;
30/04/2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Servizi aeroportuali;N.I. n. 210 del 30/4/2014 Disum;IT-03001250871;Il Mosaico Viaggi e Turismo di A.Romeo & C. sas;319,85;356,85;30/04/2014;06/11/2014 ;http://www.unict.it/sites/default/files/bandi/nid28097.pdf;
3553561B4B;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Acquisizione in economia;PAC-AC;SOMMINISTRAZIONE BEVANDE CALDE DAL 01/09/2013 AL 31/08/2013;CONTRATTO STIPULATO IN DATA 01/09/2011;IT-04229760873;Palermo & C.;1220;1220;09/01/2011 ;;http://www.unict.it/sites/default/files/bandi/nid31318.pdf;
3553581B4B;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Acquisizione in economia;PAC-AC;SOMMINISTRAZIONE DI BEVANDE CALDE DAL 01/09/2011 AL 31/08/2013;CONTRATTO STIPULATO IN DATA 01/09/2011;;;291,5;291,5;09/01/2011 ;05/03/2013 ;http://www.unict.it/sites/default/files/bandi/nid31286.pdf;
3857692C22;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;NOLEGGIO FOTOCOPIATORI;;IT-03920880873;Cyber Advanced Technologies S.r.l.;1020;1020;10/05/2012 ;01/04/2013 ;http://www.unict.it/sites/default/files/bandi/nid17997.pdf;
39261834B4;01-PROCEDURA APERTA;Contratto d’appalto;A.P.Pa.M.;Polizza responsabilità civile dell'Ateneo;;;;800000;38007,65;30/07/2012;;http://www.unict.it/sites/default/files/bandi/nid23727.pdf;
393603352E;01-PROCEDURA APERTA;Contratto d’appalto;A.P.Pa.M.;Procedura aperta per l’affidamento annuale dei servizi di supporto alla didattica e pulizia negli immobili e pertinenze utilizzati dal Dipartimento Seminario Giuridico;Delibera C.d.A. 30.09.2011;;;170108,25;43245,69;28/02/2013;;http://www.unict.it/sites/default/files/bandi/nid13625.pdf;
3937527611;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;ACQUISTO ATTREZZATURE SCIENTIFICHE;N.I. 309 DEL 12/09/2013;IT-01995110507;QUIPU SRL;11000;11000;27/09/2013;01/02/2014 ;http://www.unict.it/sites/default/files/bandi/nid22554.pdf;
393805274F;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;ACQUISTO ATTREZZATURE SCIENTIFICHE;N.I. 298 DEL 09/08/2013;IT-03964820876;FM DEL DI FABIO MASSIMO;20629;20629;08/09/2013 ;08/09/2013 ;http://www.unict.it/sites/default/files/bandi/nid16259.pdf;
39856251CC;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;PAC-AC;ATTIVITA' DI CONSULENZA NELL'AMBITO DEL PROGETTO PON01_00110;DELIBERA DEL CDA DEL 17/02/2012;IT-03978560872;Consorzio Unifarm;127951,59;127951,59;14/03/2012;14/07/2014;http://www.unict.it/sites/default/files/bandi/nid31263.pdf;
3988972BD1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;PAC-AC;consulenza per studio d'impatto ed analisi economica di sistemi di irrigazione biodegradabili PON01_02315;DELIBERA DEL CDA DEL 15/03/2012;IT-00805830874;Centro Studi di Economia applicata all'Ingegneria-CSEI Catania;33057,85;33057,85;16/04/2012;22/07/2013;http://www.unict.it/sites/default/files/bandi/nid31283.pdf;
3991915876;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;PAC-AC;SERVIZIO DI ASSISTENZA TECNICA E AGGIORNAMENTO DEL LABORATORIO LINGUISTICO MULTIMEDIALE E DEL SITO INTERNET DELLA FACOLTà DI LINGUE E LETTERATURE STRANIERE DI RG DA MARZO 2012 A OTTOBRE 2012;D.D. 14168 DEL 28/02/2012;IT-01107820886;HGO SRL;6120;105,2;21/03/2012;29/10/2012;http://www.unict.it/sites/default/files/bandi/nid31777.pdf;
3995818D50;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE BIBLIOGRAFICO;;IT-00901181008;D E A Mediagroup spa;67,5;67,5;27/02/2012;03/07/2012 ;http://www.unict.it/sites/default/files/bandi/nid19905.pdf;
4006596B9A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.L.P.I.;Lavori di manutenzione straordinaria per il completamento della coibentazione termica della finitura in alluminio di alcuni circuiti di riscaldamento c/o D.M.I.;Decreto n. 3201 del 05/08/2013;IT-03787260870;Ditta ISOLTERM snc;5840,21;0;16/10/2013;18/10/2013;http://www.unict.it/sites/default/files/bandi/nid24003.pdf;
4152494A71;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;affidamento servizio di custodia , di apertura e chiusura degli edifici PAC 1 e 4;contratto 12.04.2012;IT-03648420879;IMS;59653,44;59653,44;04/12/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22496.pdf;
4152656024;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;affidamento servizi di custodia, di apertura e chiusura degli edifici e delle relative aule, con attivazione e disattivazione di eventuale sistema di allarme oltre che i servizi accessori;nota del 12/04/2012;IT-04544360870;Archimede Servizi;15450;15540;02/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid21681.pdf;
41527036EB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Assistenza alla didattica PAC 2 e 7;contratto 12/04/2012;IT-01742540857;Multiprofessional Srl;23883,5;23883,5;04/12/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22515.pdf;
4152745993;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;affidamento servizio di custodia , di apertura e chiusura degli edifici;contratto del 12.04.2012;IT-04565520873;DGS SErvice di Marino Venerando & C. s.n.c.;25000;25000;04/12/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22492.pdf;
415278281C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;affidamento servizio di custodia , di apertura e chiusura degli edifici;contratto 12.04.2012;IT-04565520873;DGS SErvice di Marino Venerando & C. s.n.c.;25000;25000;04/12/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22493.pdf;
41528174FF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;affidamento servizio di custodia , di apertura e chiusura degli edifici;contratto 12.04.2012;IT-04565520873;DGS SErvice di Marino Venerando & C. s.n.c.;25000;25000;04/12/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22494.pdf;
4152846CEB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;affidamento servizio di custodia , di apertura e chiusura degli edifici;contratto 12.04.2012;IT-04565520873;DGS SErvice di Marino Venerando & C. s.n.c.;25000;25000;04/12/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22495.pdf;
4181775DE2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Accordo quadro/Convenzione;PAC-AC;ACQUISIZIONE DEI DIRITTI DI ACCESSO NON ESCLUSIVI DI RIVISTE ELETTRONICHE E DEI RELATIVI SERVIZI INTEGRATI N. I. PROT. N. 21363 DEL 24/02/2014;C. D. A. VERBALE. N. 11 DEL 28/06/2013;IT-97240790580;FONDAZIONE CRUI;521015,97;267166731;18/09/2013;02/10/2014 ;http://www.unict.it/sites/default/files/bandi/nid33438.pdf;
4239142AA2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;PAC-AC;MONOGRAFIE PER LA BIBLIOTECA DI SCIENZE GIURIDICHE N.I. 70705 DEL 24/06/2013;D.D. 2756 DEL 29/06/2013;IT-00431920487;LICOSA Libreria Commissionaria Sansoni S.p.A.;884,98;20;07/08/2013 ;17/12/2013;http://www.unict.it/sites/default/files/bandi/nid33505.pdf;
4250333DBC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;pulizia locali Dei gruppo 2;contratto 18/05/2012;IT-04391430875;Caruso Lucia;61929;61929;03/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid21786.pdf;
42505554F2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Pulizia DEI gruppo 1 e Palazzo Fortuna;lettera 18/05/2012;IT-03007720877;Messina tiziana;108797,13;108797,13;03/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22883.pdf;
42512312CD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Pulizia locali ex facoltà di medicina;contratto 03/06/2012;IT-04813950872;Royal service srl;30510;30510;06/11/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid21759.pdf;
4251939B0D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Pulizia locali ED 2 Cu S. Sofia;lettera contratto del 30/3//2010;IT-04623930874;Pathiraja Rathnayaka H. D. Thushara Rosini;13703,31;13703,31;03/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid21659.pdf;
4256036004;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Pulizia dipartimento scienze della formazione;lettera 40548 del 21/05/2012;IT-03648420879;IMS;11458,3;11458,3;06/01/2012 ;30/11/2012;http://www.unict.it/sites/default/files/bandi/nid22886.pdf;
4295386D18;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;pulizia locali DFA;lettera 123509 del 20/12/2012;;;22095;22095;01/01/2013 ;30/06/2013;http://www.unict.it/sites/default/files/bandi/nid22893.pdf;
43466801CF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Pulizia locali Dispa;nota 44411 del 31/05/2012;IT-02697130876;Oscar Bril;5703,18;5703,18;03/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22498.pdf;
4346922981;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Pulizia locali DARC;nota 123547 del 20/12/2012;IT-02697130876;Oscar Bril;9000;9000;06/01/2012 ;30/06/2013;http://www.unict.it/sites/default/files/bandi/nid22501.pdf;
43478127F5;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Contratto di concessione di servizi e/o forniture;A.P.Pa.M.;Affidamento servizio Bar presso il Dip.to di Economia;Delibera del C.diA. del 04.05.2012;;;0;0;;;http://www.unict.it/sites/default/files/bandi/nid33088.pdf;
4,355071E+50;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Pulizia locali ex Monastero dei Benedettini;atto integrativo 11/06/2012;IT-04881101002;Consorzio Stabile miles;100569;100569;06/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22503.pdf;
4355684823;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Servizio di manutenzione Orto Botanico;contratto 24/06/2012;IT-04544360870;Archimede Servizi;12963360;8284056;01/05/2012 ;01/05/2015 ;http://www.unict.it/sites/default/files/bandi/nid22505.pdf;
435572277F;01-PROCEDURA APERTA;Contratto d’appalto;A.P.Pa.M.;servizio manutenzione orto siculo;contratto 26/06/2012;IT-03870430877;BIOSFERA ARL CATANIA;83100;53091,63;01/05/2012 ;01/05/2015 ;http://www.unict.it/sites/default/files/bandi/nid22506.pdf;
452199979E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Affidamento dei servizi di manutenzione correttiva – ordinaria ed assistenza sistemistica, manutenzione evolutiva e assistenza on-site, inerenti il Sistema Informatico Contabile di Ateneo. Proroga contratto periodo:18.10.2014 – 17.07.2015;delibera del C.d.A. del 13.07.2012;;;206870,25;0;;;http://www.unict.it/sites/default/files/bandi/nid29504.pdf;
4528048769;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Servizio di manutenzione evolutiva inerente il sistema Informatico Contabile dell'Università di Catania;CdA 13/07/2012;IT-02738450879;Xenia  Progetti srl;47200;0;11/05/2012 ;11/05/2014 ;http://www.unict.it/sites/default/files/bandi/nid22510.pdf;
4528141429;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Servizio di assistenza, aggiornamento e manutenzione evolutiva del software di contabilità economica e finanziaria;CdA 13/07/2012;IT-03566220376;hmo sRL;400000;15050;10/08/2012 ;10/08/2014 ;http://www.unict.it/sites/default/files/bandi/nid22509.pdf;
45379280A7;01-PROCEDURA APERTA;Contratto d’appalto;A.L.P.I.;Lavori di recupero e completamento delle opere di ristrutturazione del complesso dei Benedettini.Importo a base d’asta: € 662.311,12 comprensivo di € 21.939,37 quali oneri per la sicurezza non soggetti a ribasso d’asta, oltre l’ I.V.A.;C.d.A. 28/03/2011;IT-04082670870;Tecnoteam Costruzioni srl;483667,05;113057,15;07/02/2013 ;;http://www.unict.it/sites/default/files/bandi/nid23043.pdf;
4585404B13;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;SERVIZI TIPOGRAFICI;;IT-02786860870;LA TECNICA SAS;64,46;64,46;27/09/2012;25/10/2012;http://www.unict.it/sites/default/files/bandi/nid17423.pdf;
4588846383;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE INFORMATICO;;IT-02424870166;SCHNEIDER ELECTRIC SPA;75;75;27/09/2012;10/12/2012 ;http://www.unict.it/sites/default/files/bandi/nid17937.pdf;
4589098378;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;FORNITURE;;IT-00183090877;BRUNO SPA;330,49;330,49;28/09/2013;20/10/2013;http://www.unict.it/sites/default/files/bandi/nid22246.pdf;
45891416F3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;Materiale bibliografico;;IT-00556590867;EDITRICE IL LUNARIO SRL;875;875;28/09/2012;11/05/2012 ;http://www.unict.it/sites/default/files/bandi/nid16737.pdf;
4589245CC4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;CORSO DI LINGUA INGLESE;;IT-03036900870;ENGLISH STUDY CENTER SNC DI CONCETTA CARRERA E GIUSEPPA CONSOLI;1500;1500;10/01/2012 ;26/11/2012;http://www.unict.it/sites/default/files/bandi/nid17606.pdf;
4601443EDF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Affidamento assistenza aule monastero Benedettini;contratto del 6/10/2012;IT-02135510879;Nuova invincibile srl;13500;13500;12/06/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22511.pdf;
4606980828;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;software informatico - pac6;;;;5175;5175;10/08/2012 ;10/09/2012 ;http://www.unict.it/sites/default/files/bandi/nid17251.pdf;
46238211CC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;N.I. 90461 DEL 10/10/2012 fornitura materiale da laboratorio. PON01-02589;D.D. 3900 DEL 25/10/2012 PROT. 97920;IT-00784230872;CODISAN SPA;1069;1069;31/10/2012;09/10/2013 ;http://www.unict.it/sites/default/files/bandi/nid31164.pdf;
469126170A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M.;Servizio di switch off ISEP-S80 - licenza d’uso triennale per la consultazione dell’applicativo ISEP Contabilità - licenza d’uso e per il servizio di assistenza e manutenzione annuale dell’applicativo ISEP Inventario.;d.d. n. 4185 dell' 08/11/2012;IT-07562671003;Mo.DA. Modelli e Dati Srl;33500;23500;11/12/2012 ;;http://www.unict.it/sites/default/files/bandi/nid17187.pdf;
4695911458;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Contratto d’appalto;A.P.Pa.M.;Assistenza didattica Comparto 10, aula sortino e aula Omero;contratto 20/11/2012;IT-04565520873;DGS SErvice di Marino Venerando & C. s.n.c.;22500;22500;10/01/2012 ;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid22512.pdf;
472026885F;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;PAC-AC;Centro biblioteche e documentazione:ordini di periodici per le esigenze della biblioteca delle Scienze mediche.;C.d.A. seduta del 28/12/2012- verbale n. 2;IT-05534090013;Ebsco Italia S.r.l.;42793,06;35476;;;http://www.unict.it/sites/default/files/bandi/nid23965.pdf;
4730762C4A;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Contratto d’appalto;PAC-AC;Centro biblioteche e documentazione: periodici di editori vari per la biblioteca delle scienze giuridiche.;C.d.A. seduta del 28/12/2012;NL-808377632B01;swets information services bv;139071,94;0;;;http://www.unict.it/sites/default/files/bandi/nid24141.pdf;
4747635058;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Accordo quadro/Convenzione;PAC-AC;FORNITURA TERMINALI MOBILI IN CONVENZIONE CONSIP;N.I. 111650 DEL 26/11/2012, N.I. 113983 DEL 30/11/2013, N.I. 111805 DEL 25/11/2012;IT-00488410010;TELECOM ITALIA;0;0;;;http://www.unict.it/sites/default/files/bandi/nid23573.pdf;
4750518B75;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;PAC-AC;Fornitura di beni e servizi per il potenziamento dei sistemi server e di disaster recovery di Ateneo. Importi a base d'asta: Lotto 1: € 24.000,00 oltre IVA, LOTTO 2: € 22.000,00 oltre IVA.;D.D. n.4964 del 17.12.2012;IT-00859350886;859350886;22933,2;22933,2;;;http://www.unict.it/sites/default/files/bandi/nid24042.pdf;
